date,code_f,close_f,volume_f,openinterest_f,code_s,close_s,volume_s,turnover_s,basis,basisratio
20100416,IF1005,3415.6,48988,2702,000300.SH,3356.332,4714036800,67235596653,59.268,0.017658563
20100419,IF1005,3197.4,109733,3954,000300.SH,3176.423,8841630000,1.19E+11,20.977,0.006603969
20100420,IF1005,3214.6,141862,4496,000300.SH,3173.374,6413785900,88005965691,41.226,0.01299122
20100421,IF1005,3267.2,114531,5062,000300.SH,3236.679,6692833100,93373377791,30.521,0.009429727
20100422,IF1005,3236.2,133247,5383,000300.SH,3201.541,7108168800,98970386343,34.659,0.010825724
20100423,IF1005,3221.2,116981,5808,000300.SH,3190.003,6125267900,92115669956,31.197,0.009779615
20100426,IF1005,3219.6,112229,7079,000300.SH,3171.997,5089419900,74959121055,47.603,0.015007265
20100427,IF1005,3138.8,139961,7386,000300.SH,3108.409,6529657400,88058360562,30.391,0.009777027
20100428,IF1005,3129,128530,7092,000300.SH,3097.353,4599540600,65484924588,31.647,0.010217434
20100429,IF1005,3083.8,116254,8705,000300.SH,3060.064,4826097100,69250868103,23.736,0.007756701
20100430,IF1005,3107,184157,8297,000300.SH,3067.365,5447788100,73190884013,39.635,0.012921514
20100504,IF1005,3076.4,150123,8261,000300.SH,3019.449,4124861000,54558607131,56.951,0.018861388
20100505,IF1005,3076.4,145542,9600,000300.SH,3036.394,5967044100,80835340414,40.006,0.013175497
20100506,IF1005,2967.4,170221,10150,000300.SH,2896.856,5877041300,81502262034,70.544,0.024351918
20100507,IF1005,2897.6,240106,8282,000300.SH,2836.789,6111939900,79147499714,60.811,0.021436561
20100510,IF1005,2918,201919,9873,000300.SH,2858.233,5020917300,64909188147,59.767,0.020910472
20100511,IF1005,2801.6,224626,8987,000300.SH,2800.817,5836349000,73894666754,0.783,0.000279561
20100512,IF1005,2836.2,273131,8144,000300.SH,2818.16,5300227100,64693988243,18.04,0.00640134
20100513,IF1005,2894.6,217422,8276,000300.SH,2886.911,5514577800,67486536614,7.689,0.0026634
20100514,IF1005,2862.6,185453,6237,000300.SH,2868.023,4249871900,55175291043,-5.423,-0.00189085
20100517,IF1005,2719,117625,4126,000300.SH,2714.715,5216684700,62395513473,4.285,0.001578435
20100518,IF1005,2779,40298,1924,000300.SH,2771.348,5450967100,62746245805,7.652,0.002761111
20100519,IF1005,2763.4,14913,1159,000300.SH,2762.174,4557622100,54656401336,1.226,0.000443853
20100520,IF1005,2735,7125,642,000300.SH,2726.022,4217480300,52677914862,8.978,0.003293444
20100521,IF1005,2749.8,3765,0,000300.SH,2768.791,5447538300,63501808937,-18.991,-0.00685895
