﻿日期,时间,合约编码,开盘价,最高价,最低价,收盘价,成交量,持仓量,成交额,交易代码,期权类型,到期月份,调整标志,执行价,合约单位,到期日,距离到期日天数,距离到期日时间（分钟）,无风险利率,连续标志,标的代码,标的收盘价,期货代码,期货收盘价,未插值隐含波动率,理论价格,模型误差 ,delta,gamma,vega,theta,rho
2019-07-01,09:25,10001855,0.5163,0.5163,0.5163,0.5163,5,3687,25815,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33455,2.4984,L1,510050,3,,0,0.5125,0.51631,0,0.9316,0.3405,0.001,-0.0013,0.0015
2019-07-01,09:30,10001855,0.5163,0.535,0.5163,0.53,161,3750,850307,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33450,2.4984,L1,510050,3.015,IH1907,2982.4,0.5093,0.53,-1e-05,0.9376,0.3173,0.001,-0.0012,0.0015
2019-07-01,09:31,10001855,0.53,0.53,0.5153,0.5153,28,3753,146201,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33449,2.4984,L1,510050,3.001,IH1907,2968.8,0.4924,0.5153,-1e-05,0.9389,0.3242,0.001,-0.0012,0.0015
2019-07-01,09:32,10001855,0.5147,0.517,0.5121,0.5154,41,3754,211432,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33448,2.4984,L1,510050,3.004,IH1907,2971.8,0.4599,0.5154,-1e-05,0.9511,0.2912,0.0008,-0.001,0.0015
2019-07-01,09:33,10001855,0.5154,0.5225,0.5154,0.5225,17,3760,88314,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33447,2.4984,L1,510050,3.007,IH1907,2978,0.5092,0.52251,0,0.9351,0.3283,0.001,-0.0013,0.0015
2019-07-01,09:34,10001855,0.5225,0.5234,0.5209,0.5226,36,3772,188091,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33446,2.4984,L1,510050,3.008,IH1907,2975.6,0.5003,0.5226,-1e-05,0.9385,0.3204,0.001,-0.0012,0.0015
2019-07-01,09:35,10001855,0.5226,0.5226,0.5067,0.5075,60,3792,308192,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33445,2.4984,L1,510050,2.996,IH1907,2965.6,0.4561,0.50751,0,0.95,0.2994,0.0008,-0.001,0.0015
2019-07-01,09:36,10001855,0.5075,0.5131,0.5058,0.5129,67,3825,342646,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33444,2.4984,L1,510050,3,IH1907,2968.4,0.4759,0.5129,-1e-05,0.9444,0.3119,0.0009,-0.0011,0.0015
2019-07-01,09:37,10001855,0.5129,0.5161,0.5129,0.5138,29,3833,149071,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33443,2.4984,L1,510050,3.002,IH1907,2969.2,0.4638,0.5138,-1e-05,0.9492,0.2979,0.0008,-0.001,0.0015
2019-07-01,09:38,10001855,0.5138,0.5138,0.511,0.5122,51,3842,261227,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33442,2.4984,L1,510050,3.002,IH1907,2969.8,0.4424,0.51221,0,0.9564,0.276,0.0007,-0.0009,0.0016
2019-07-01,09:39,10001855,0.5122,0.5122,0.5086,0.51,42,3847,213965,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33441,2.4984,L1,510050,3,IH1907,2968.8,0.4382,0.51001,0,0.9573,0.2745,0.0007,-0.0009,0.0016
2019-07-01,09:40,10001855,0.51,0.5136,0.5099,0.5136,11,3847,56205,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33440,2.4984,L1,510050,3.002,IH1907,2971.6,0.4613,0.5136,-1e-05,0.95,0.2954,0.0008,-0.001,0.0015
2019-07-01,09:41,10001855,0.5136,0.5228,0.5136,0.5228,45,3829,234696,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33439,2.4984,L1,510050,3.01,IH1907,2978.2,0.4813,0.5228,-1e-05,0.9456,0.3021,0.0009,-0.0011,0.0015
2019-07-01,09:42,10001855,0.5228,0.5231,0.52,0.52,39,3835,203329,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33438,2.4984,L1,510050,3.008,IH1907,2976.4,0.4702,0.52,-1e-05,0.9488,0.295,0.0008,-0.001,0.0015
2019-07-01,09:43,10001855,0.52,0.52,0.5155,0.5166,10,3836,51672,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33437,2.4984,L1,510050,3.003,IH1907,2972.8,0.486,0.5166,-1e-05,0.9418,0.3161,0.0009,-0.0011,0.0015
2019-07-01,09:44,10001855,0.5166,0.5172,0.5166,0.5172,2,3836,10340,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33436,2.4984,L1,510050,3.007,IH1907,2976.8,0.4455,0.51721,0,0.9568,0.2719,0.0007,-0.0009,0.0016
2019-07-01,09:45,10001855,0.5172,0.521,0.5172,0.5187,9,3835,46849,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33435,2.4984,L1,510050,3.007,IH1907,2975.4,0.4658,0.5187,-1e-05,0.95,0.2923,0.0008,-0.001,0.0015
2019-07-01,09:46,10001855,0.5187,0.5196,0.5184,0.5184,36,3829,186749,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33434,2.4984,L1,510050,3.009,IH1907,2977.8,0.4348,0.51841,0,0.9608,0.2573,0.0007,-0.0008,0.0016
2019-07-01,09:47,10001855,0.5184,0.5199,0.5184,0.5186,3,3830,15571,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33433,2.4984,L1,510050,3.006,IH1907,2975.4,0.4763,0.5186,-1e-05,0.9461,0.3034,0.0009,-0.0011,0.0015
2019-07-01,09:48,10001855,0.5186,0.5199,0.5186,0.5191,10,3836,51902,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33432,2.4984,L1,510050,3.008,IH1907,2976.6,0.4586,0.5191,-1e-05,0.9527,0.2839,0.0008,-0.001,0.0015
2019-07-01,09:49,10001855,0.5191,0.5311,0.5191,0.5311,79,3825,417513,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33431,2.4984,L1,510050,3.016,IH1907,2986.8,0.5112,0.5311,-1e-05,0.9373,0.3172,0.001,-0.0012,0.0015
2019-07-01,09:50,10001855,0.5315,0.5351,0.5315,0.5351,70,3855,373229,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33430,2.4984,L1,510050,3.022,IH1907,2992.6,0.4927,0.5351,-1e-05,0.9454,0.2949,0.0009,-0.0011,0.0015
2019-07-01,09:51,10001855,0.5351,0.5382,0.5316,0.5316,9,3857,48173,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33429,2.4984,L1,510050,3.022,IH1907,2991,0.4459,0.5316,-1e-05,0.9606,0.2509,0.0007,-0.0008,0.0016
2019-07-01,09:52,10001855,0.5316,0.5335,0.5288,0.5288,6,3863,31909,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33428,2.4984,L1,510050,3.019,IH1907,2985.8,0.4471,0.5288,-1e-05,0.9594,0.2564,0.0007,-0.0009,0.0016
2019-07-01,09:53,10001855,0.5288,0.5308,0.528,0.5291,49,3868,259516,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33427,2.4984,L1,510050,3.018,IH1907,2986,0.465,0.5291,-1e-05,0.9534,0.2758,0.0008,-0.001,0.0015
2019-07-01,09:54,10001855,0.5291,0.5325,0.5288,0.5325,19,3854,100670,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33426,2.4984,L1,510050,3.021,IH1907,2989.6,0.4722,0.5325,-1e-05,0.9519,0.2784,0.0008,-0.001,0.0015
2019-07-01,09:55,10001855,0.5325,0.5325,0.5293,0.5293,16,3868,84758,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33425,2.4984,L1,510050,3.017,IH1907,2986.8,0.4798,0.5293,-1e-05,0.9482,0.2908,0.0009,-0.001,0.0015
2019-07-01,09:56,10001855,0.5293,0.5293,0.5178,0.5178,29,3887,151392,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33424,2.4984,L1,510050,3.01,IH1907,2975.8,0.4082,0.5178,-1e-05,0.9694,0.2239,0.0006,-0.0007,0.0016
2019-07-01,09:57,10001855,0.5178,0.5178,0.5142,0.5169,9,3886,46468,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33423,2.4984,L1,510050,3.007,IH1907,2975.4,0.4413,0.51691,0,0.9582,0.2673,0.0007,-0.0009,0.0016
2019-07-01,09:58,10001855,0.5169,0.5241,0.5169,0.5241,8,3879,41926,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33422,2.4984,L1,510050,3.012,IH1907,2977.4,0.4742,0.5241,-1e-05,0.9487,0.2928,0.0009,-0.001,0.0015
2019-07-01,09:59,10001855,0.5241,0.5241,0.5218,0.5218,1,3879,5218,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33421,2.4984,L1,510050,3.013,IH1907,2981.6,0.4277,0.5218,-1e-05,0.9641,0.2433,0.0007,-0.0008,0.0016
2019-07-01,10:00,10001855,0.5218,0.5262,0.5218,0.5258,20,3876,105089,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33420,2.4984,L1,510050,3.014,IH1907,2979.8,0.4717,0.5258,-1e-05,0.9501,0.2877,0.0008,-0.001,0.0015
2019-07-01,10:01,10001855,0.5258,0.5265,0.5247,0.5265,17,3886,89333,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33419,2.4984,L1,510050,3.015,IH1907,2984.8,0.4684,0.5265,-1e-05,0.9514,0.2833,0.0008,-0.001,0.0015
2019-07-01,10:02,10001855,0.5265,0.53,0.5265,0.53,1,3886,5300,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33418,2.4984,L1,510050,3.018,IH1907,2988.4,0.4768,0.53,-1e-05,0.9495,0.2867,0.0008,-0.001,0.0015
2019-07-01,10:03,10001855,0.53,0.5301,0.5288,0.5288,6,3886,31771,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33417,2.4984,L1,510050,3.018,IH1907,2985.8,0.461,0.5288,-1e-05,0.9547,0.2718,0.0008,-0.0009,0.0015
2019-07-01,10:04,10001855,0.5288,0.5288,0.5288,0.5288,1,3885,5288,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33416,2.4984,L1,510050,3.018,IH1907,2988.4,0.461,0.5288,-1e-05,0.9547,0.2718,0.0008,-0.0009,0.0015
2019-07-01,10:05,10001855,0.5288,0.5288,0.5232,0.5232,3,3886,15749,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33415,2.4984,L1,510050,3.013,IH1907,2980.2,0.4494,0.5232,-1e-05,0.9572,0.2672,0.0007,-0.0009,0.0016
2019-07-01,10:06,10001855,0.5232,0.5242,0.5222,0.5242,7,3886,36583,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33414,2.4984,L1,510050,3.013,IH1907,2980.8,0.4633,0.5242,-1e-05,0.9526,0.2811,0.0008,-0.001,0.0015
2019-07-01,10:08,10001855,0.5242,0.5306,0.5242,0.5306,30,3881,158514,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33412,2.4984,L1,510050,3.018,IH1907,2986.6,0.4843,0.5306,-1e-05,0.9471,0.2932,0.0009,-0.0011,0.0015
2019-07-01,10:09,10001855,0.5306,0.5317,0.5298,0.5299,18,3883,95433,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33411,2.4984,L1,510050,3.02,IH1907,2989,0.4493,0.5299,-1e-05,0.959,0.2572,0.0007,-0.0009,0.0016
2019-07-01,10:10,10001855,0.5299,0.538,0.5299,0.538,11,3880,58658,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,23,33410,2.4984,L1,510050,3.026,IH1907,2994.4,0.4819,0.538,-1e-05,0.9501,0.2803,0.0008,-0.001,0.0015
