Date1,Contractname,Rank,Member1,Open_num,Var_volume1,Member2,Call_num,Var_volume2,Member3,Put_num,Var_volume3
20160104,IF1601,1,海通期货,2126,137,中信期货,2439,-94,广发期货,4102,-237
20160104,IF1601,2,国泰君安,1310,-223,财富期货,2242,-91,中信期货,2413,-153
20160104,IF1601,3,光大期货,1293,-103,广发期货,1686,-54,银河期货,1847,-92
20160104,IF1601,4,兴证期货,1273,-257,国泰君安,1655,-127,海通期货,1466,-405
20160104,IF1601,5,银河期货,1247,50,华泰期货,1626,-39,兴证期货,1280,-95
20160104,IF1601,6,中信期货,1193,-129,永安期货,1419,7,华泰期货,1218,-82
20160104,IF1601,7,华泰期货,1145,-92,海通期货,1375,5,光大期货,1134,-342
20160104,IF1601,8,广发期货,1007,-401,国投中谷,1361,0,招商期货,1078,-49
20160104,IF1601,9,永安期货,751,-107,银河期货,1253,-109,上海东证,853,27
20160104,IF1601,10,南华期货,626,-51,申银万国,869,-3,国泰君安,827,-49
20160104,IF1601,11,申银万国,603,-114,兴证期货,812,-78,五矿经易,741,24
20160104,IF1601,12,中信建投,519,-71,鲁证期货,622,-32,国投中谷,670,-22
20160104,IF1601,13,招商期货,501,-123,南华期货,551,-41,南华期货,651,-65
20160104,IF1601,14,西部期货,492,275,瑞达期货,540,14,鲁证期货,609,-51
20160104,IF1601,15,方正中期,483,-98,光大期货,516,-87,永安期货,591,-80
20160104,IF1601,16,上海东证,476,-139,安粮期货,453,12,中信建投,508,19
20160104,IF1601,17,鲁证期货,411,5,招商期货,452,-90,格林大华,448,-16
20160104,IF1601,18,国信期货,386,-228,国信期货,429,-9,国金期货,359,3
20160104,IF1601,19,信达期货,354,22,宏源期货,418,-55,财富期货,353,52
20160104,IF1601,20,长江期货,324,39,新湖期货,402,-39,申银万国,329,-66
20160105,IF1601,1,中信期货,2191,998,中信期货,2400,-39,广发期货,4540,438
20160105,IF1601,2,海通期货,2174,48,财富期货,2146,-96,中信期货,2681,268
20160105,IF1601,3,国泰君安,2107,797,国泰君安,1915,260,银河期货,1913,66
20160105,IF1601,4,兴证期货,1709,436,广发期货,1800,114,海通期货,1599,133
20160105,IF1601,5,光大期货,1690,397,华泰期货,1743,117,兴证期货,1387,107
20160105,IF1601,6,广发期货,1668,661,海通期货,1648,273,华泰期货,1322,104
20160105,IF1601,7,华泰期货,1667,522,永安期货,1638,219,招商期货,1184,106
20160105,IF1601,8,银河期货,1502,255,国投中谷,1463,102,上海东证,1170,317
20160105,IF1601,9,永安期货,1222,471,银河期货,1429,176,国泰君安,1102,275
20160105,IF1601,10,申银万国,1139,536,申银万国,938,69,光大期货,954,-180
20160105,IF1601,11,鲁证期货,990,579,兴证期货,924,112,永安期货,782,191
20160105,IF1601,12,南华期货,977,351,鲁证期货,647,25,五矿经易,727,-14
20160105,IF1601,13,上海东证,943,467,光大期货,596,80,国投中谷,700,30
20160105,IF1601,14,招商期货,867,366,瑞达期货,555,15,南华期货,645,-6
20160105,IF1601,15,中信建投,797,278,国信期货,536,107,中信建投,536,28
20160105,IF1601,16,国信期货,754,368,南华期货,514,-37,申银万国,535,206
20160105,IF1601,17,方正中期,639,156,安粮期货,465,12,格林大华,487,39
20160105,IF1601,18,浙商期货,598,325,招商期货,445,-7,鲁证期货,410,-199
20160105,IF1601,19,宏源期货,461,143,上海东证,426,74,国信期货,374,55
20160105,IF1601,20,五矿经易,455,168,新湖期货,392,-10,平安期货,361,92
20160106,IF1601,1,海通期货,2285,111,中信期货,2371,-29,广发期货,4389,-151
20160106,IF1601,2,国泰君安,2019,-88,财富期货,2146,0,中信期货,2519,-162
20160106,IF1601,3,中信期货,1789,-402,广发期货,1732,-68,银河期货,1700,-213
20160106,IF1601,4,兴证期货,1755,46,国泰君安,1680,-235,海通期货,1268,-331
20160106,IF1601,5,银河期货,1718,216,华泰期货,1651,-92,兴证期货,1261,-126
20160106,IF1601,6,光大期货,1504,-186,海通期货,1638,-10,华泰期货,1226,-96
20160106,IF1601,7,广发期货,1471,-197,国投中谷,1502,39,国泰君安,1096,-6
20160106,IF1601,8,华泰期货,1428,-239,银河期货,1468,39,光大期货,1060,106
20160106,IF1601,9,永安期货,1364,142,永安期货,1251,-387,招商期货,1022,-162
20160106,IF1601,10,招商期货,903,36,兴证期货,885,-39,上海东证,974,-196
20160106,IF1601,11,申银万国,895,-244,申银万国,825,-113,五矿经易,726,-1
20160106,IF1601,12,中信建投,721,-76,鲁证期货,590,-57,永安期货,681,-101
20160106,IF1601,13,上海东证,715,-228,光大期货,586,-10,南华期货,610,-35
20160106,IF1601,14,国投中谷,693,243,国信期货,530,-6,国投中谷,554,-146
20160106,IF1601,15,国信期货,624,-130,南华期货,501,-13,格林大华,520,33
20160106,IF1601,16,鲁证期货,611,-379,瑞达期货,492,-63,中信建投,520,-16
20160106,IF1601,17,方正中期,605,-34,安粮期货,487,22,申银万国,509,-26
20160106,IF1601,18,南华期货,604,-373,招商期货,462,17,鲁证期货,460,50
20160106,IF1601,19,浙商期货,596,-2,新湖期货,377,-15,国金期货,384,24
20160106,IF1601,20,信达期货,458,12,上海东证,373,-53,国信期货,370,-4
20160107,IF1601,1,海通期货,546,-1739,中信期货,2341,-30,广发期货,4265,-124
20160107,IF1601,2,光大期货,544,-960,财富期货,2135,-11,中信期货,2371,-148
20160107,IF1601,3,国泰君安,529,-1490,广发期货,1653,-79,银河期货,1646,-54
20160107,IF1601,4,华泰期货,520,-908,海通期货,1604,-34,海通期货,1202,-66
20160107,IF1601,5,银河期货,474,-1244,国泰君安,1574,-106,华泰期货,1188,-38
20160107,IF1601,6,中信期货,472,-1317,华泰期货,1567,-84,兴证期货,1154,-107
20160107,IF1601,7,兴证期货,458,-1297,国投中谷,1475,-27,国泰君安,1019,-77
20160107,IF1601,8,广发期货,415,-1056,银河期货,1286,-182,招商期货,975,-47
20160107,IF1601,9,永安期货,326,-1038,永安期货,1140,-111,上海东证,922,-52
20160107,IF1601,10,招商期货,230,-673,申银万国,772,-53,光大期货,882,-178
20160107,IF1601,11,信达期货,212,-246,兴证期货,768,-117,五矿经易,689,-37
20160107,IF1601,12,申银万国,208,-687,鲁证期货,544,-46,永安期货,642,-39
20160107,IF1601,13,上海东证,200,-515,光大期货,518,-68,南华期货,585,-25
20160107,IF1601,14,中信建投,193,-528,南华期货,495,-6,国投中谷,530,-24
20160107,IF1601,15,西部期货,190,-184,国信期货,485,-45,格林大华,518,-2
20160107,IF1601,16,南华期货,177,-427,瑞达期货,485,-7,中信建投,464,-56
20160107,IF1601,17,鲁证期货,162,-449,安粮期货,482,-5,申银万国,464,-45
20160107,IF1601,18,方正中期,161,-444,招商期货,419,-43,鲁证期货,412,-48
20160107,IF1601,19,国信期货,150,-474,新湖期货,357,-20,国金期货,348,-36
20160107,IF1601,20,五矿经易,146,-222,上海东证,321,-52,国信期货,345,-25
20160108,IF1601,1,海通期货,2361,1815,中信期货,2397,56,广发期货,3954,-311
20160108,IF1601,2,国泰君安,2256,1727,财富期货,2084,-51,中信期货,2505,134
20160108,IF1601,3,华泰期货,2121,1601,海通期货,1803,199,海通期货,1408,206
20160108,IF1601,4,银河期货,2083,1609,广发期货,1672,19,华泰期货,1406,218
20160108,IF1601,5,中信期货,1986,1514,华泰期货,1548,-19,兴证期货,1300,146
20160108,IF1601,6,光大期货,1804,1260,国泰君安,1528,-46,银河期货,1235,-411
20160108,IF1601,7,广发期货,1718,1303,永安期货,1466,326,国泰君安,1167,148
20160108,IF1601,8,兴证期货,1575,1117,银河期货,1410,124,招商期货,928,-47
20160108,IF1601,9,永安期货,1371,1045,国投中谷,1340,-135,上海东证,911,-11
20160108,IF1601,10,招商期货,897,667,兴证期货,915,147,光大期货,888,6
20160108,IF1601,11,鲁证期货,896,734,申银万国,804,32,永安期货,775,133
20160108,IF1601,12,申银万国,896,688,光大期货,640,122,五矿经易,773,84
20160108,IF1601,13,南华期货,895,718,鲁证期货,554,10,南华期货,691,106
20160108,IF1601,14,中信建投,731,538,国信期货,541,56,中信建投,601,137
20160108,IF1601,15,上海东证,709,509,安粮期货,434,-48,申银万国,586,122
20160108,IF1601,16,浙商期货,704,609,招商期货,431,12,格林大华,524,6
20160108,IF1601,17,国投中谷,676,543,南华期货,394,-101,国投中谷,511,-19
20160108,IF1601,18,方正中期,671,510,上海东证,375,54,鲁证期货,444,32
20160108,IF1601,19,国信期货,648,498,西部期货,375,86,国信期货,427,82
20160108,IF1601,20,宏源期货,516,386,宏源期货,373,58,浙商期货,342,51
20160111,IF1601,1,海通期货,2527,166,中信期货,2082,-315,广发期货,3271,-683
20160111,IF1601,2,华泰期货,2376,255,海通期货,1825,22,中信期货,2222,-283
20160111,IF1601,3,国泰君安,2302,46,财富期货,1811,-273,海通期货,1385,-23
20160111,IF1601,4,广发期货,2265,547,永安期货,1643,177,兴证期货,1205,-95
20160111,IF1601,5,中信期货,2246,260,广发期货,1568,-104,华泰期货,1182,-224
20160111,IF1601,6,兴证期货,2021,446,华泰期货,1380,-168,国泰君安,1137,-30
20160111,IF1601,7,银河期货,1691,-392,国泰君安,1336,-192,银河期货,1094,-141
20160111,IF1601,8,光大期货,1613,-191,国投中谷,1313,-27,上海东证,872,-39
20160111,IF1601,9,永安期货,1529,158,银河期货,1242,-168,永安期货,809,34
20160111,IF1601,10,申银万国,1192,296,兴证期货,817,-98,招商期货,804,-124
20160111,IF1601,11,招商期货,1036,139,申银万国,728,-76,五矿经易,765,-8
20160111,IF1601,12,上海东证,915,206,光大期货,666,26,南华期货,718,27
20160111,IF1601,13,鲁证期货,909,13,招商期货,489,58,光大期货,697,-191
20160111,IF1601,14,南华期货,842,-53,安粮期货,469,35,申银万国,680,94
20160111,IF1601,15,国信期货,824,176,国信期货,451,-90,中信建投,557,-44
20160111,IF1601,16,中信建投,807,76,鲁证期货,444,-110,国投中谷,519,8
20160111,IF1601,17,方正中期,680,9,南华期货,391,-3,格林大华,500,-24
20160111,IF1601,18,西部期货,615,205,上海东证,357,-18,鲁证期货,481,37
20160111,IF1601,19,浙商期货,606,-98,宏源期货,300,-73,国信期货,399,-28
20160111,IF1601,20,五矿经易,547,79,方正中期,259,-22,华西期货,322,-17
20160112,IF1601,1,广发期货,2531,266,中信期货,2016,-66,广发期货,2748,-523
20160112,IF1601,2,海通期货,2046,-481,海通期货,1731,-94,中信期货,1952,-270
20160112,IF1601,3,兴证期货,2005,-16,永安期货,1608,-35,海通期货,1203,-182
20160112,IF1601,4,国泰君安,1992,-310,广发期货,1250,-318,银河期货,1101,7
20160112,IF1601,5,华泰期货,1971,-405,财富期货,1166,-645,国泰君安,1084,-53
20160112,IF1601,6,中信期货,1924,-322,国投中谷,1061,-252,兴证期货,1006,-199
20160112,IF1601,7,银河期货,1803,112,国泰君安,1055,-281,华泰期货,970,-212
20160112,IF1601,8,光大期货,1508,-105,华泰期货,1049,-331,上海东证,883,11
20160112,IF1601,9,申银万国,991,-201,银河期货,934,-308,永安期货,642,-167
20160112,IF1601,10,招商期货,949,-87,申银万国,672,-56,招商期货,641,-163
20160112,IF1601,11,永安期货,938,-591,兴证期货,665,-152,光大期货,567,-130
20160112,IF1601,12,南华期货,854,12,光大期货,584,-82,申银万国,567,-113
20160112,IF1601,13,鲁证期货,792,-117,鲁证期货,558,114,五矿经易,562,-203
20160112,IF1601,14,财富期货,769,403,国信期货,480,29,南华期货,533,-185
20160112,IF1601,15,中信建投,710,-97,招商期货,415,-74,中信建投,502,-55
20160112,IF1601,16,上海东证,659,-256,上海东证,363,6,国投中谷,501,-18
20160112,IF1601,17,国信期货,649,-175,南华期货,330,-61,鲁证期货,479,-2
20160112,IF1601,18,国投中谷,640,203,安粮期货,257,-212,格林大华,463,-37
