﻿日期,交易代码,合约编码,报价时间,到期日,期权类型,执行价,开盘价,最高价,最低价,收盘价,成交量,持仓量,成交额,合约单位,标的代码,标的收盘价,距离到期日天数,距离到期日时间（折算成年）,无风险利率,经插值的隐含波动率,原始隐含波动率,Delta,Gamma,Vega,Theta,Rho,理论价格,模型误差,期货代码,期货价格,连续标志
2019-01-02,10001588,510050P1903M02250,2019-01-02 10:00:00,2019-03-27 15:00:00,P,2.25,0.07,0.0803,0.0677,0.0802,558,6416,414893,10000,510050,2.26,84,0.230137,0.0331,0.2167,0.2167,-0.4333,1.6745,0.0043,-0.0005,-0.0024,0.0802,-0.0,IH1903,2275.8,L3
2019-01-02,10001588,510050P1903M02250,2019-01-02 10:30:00,2019-03-27 15:00:00,P,2.25,0.0802,0.0826,0.0794,0.0802,434,6461,350322,10000,510050,2.26,84,0.230137,0.0331,0.2167,0.2167,-0.4333,1.6745,0.0043,-0.0005,-0.0024,0.0802,-0.0,IH1903,2278.0,L3
2019-01-02,10001588,510050P1903M02250,2019-01-02 11:00:00,2019-03-27 15:00:00,P,2.25,0.0802,0.0829,0.079,0.0796,304,6446,247385,10000,510050,2.26,84,0.230137,0.0331,0.2153,0.2153,-0.4331,1.6853,0.0043,-0.0005,-0.0024,0.0796,-0.0,IH1903,2278.0,L3
2019-01-02,10001588,510050P1903M02250,2019-01-02 11:30:00,2019-03-27 15:00:00,P,2.25,0.0796,0.0812,0.0796,0.0801,68,6440,54898,10000,510050,2.258,84,0.230137,0.0331,0.2144,0.2144,-0.4364,1.6959,0.0043,-0.0004,-0.0025,0.0801,-0.0,IH1903,2273.6,L3
2019-01-02,10001588,510050P1903M02250,2019-01-02 13:30:00,2019-03-27 15:00:00,P,2.25,0.0796,0.0842,0.0796,0.0837,446,6543,369179,10000,510050,2.25,84,0.230137,0.0331,0.2145,0.2145,-0.4501,1.7093,0.0043,-0.0004,-0.0025,0.0837,0.0,IH1903,2269.6,L3
2019-01-02,10001588,510050P1903M02250,2019-01-02 14:00:00,2019-03-27 15:00:00,P,2.25,0.0837,0.0857,0.0829,0.085,271,6604,227391,10000,510050,2.25,84,0.230137,0.0331,0.2176,0.2176,-0.4502,1.6855,0.0043,-0.0005,-0.0025,0.085,0.0,IH1903,2267.0,L3
2019-01-02,10001588,510050P1903M02250,2019-01-02 14:30:00,2019-03-27 15:00:00,P,2.25,0.085,0.0864,0.0811,0.0811,303,6605,251585,10000,510050,2.26,84,0.230137,0.0331,0.2188,0.2188,-0.4336,1.6585,0.0043,-0.0005,-0.0024,0.0811,-0.0,IH1903,2277.8,L3
2019-01-02,10001588,510050P1903M02250,2019-01-02 15:00:00,2019-03-27 15:00:00,P,2.25,0.0811,0.0828,0.0809,0.0828,112,6413,92342,10000,510050,2.255,84,0.230137,0.0331,0.2176,0.2176,-0.4418,1.6764,0.0043,-0.0005,-0.0025,0.0828,-0.0,,,L3
2019-01-03,10001588,510050P1903M02250,2019-01-03 10:00:00,2019-03-27 15:00:00,P,2.25,0.081,0.0835,0.0735,0.075,515,6488,397479,10000,510050,2.268,83,0.227397,0.0327,0.2133,0.2133,-0.4199,1.6945,0.0042,-0.0005,-0.0023,0.075,-0.0,IH1903,2288.2,L3
2019-01-03,10001588,510050P1903M02250,2019-01-03 10:30:00,2019-03-27 15:00:00,P,2.25,0.075,0.075,0.0686,0.0735,710,6307,509371,10000,510050,2.269,83,0.227397,0.0327,0.2107,0.2107,-0.4177,1.7123,0.0042,-0.0004,-0.0023,0.0735,-0.0,IH1903,2288.0,L3
2019-01-03,10001588,510050P1903M02250,2019-01-03 11:00:00,2019-03-27 15:00:00,P,2.25,0.0735,0.078,0.073,0.077,500,6356,375180,10000,510050,2.263,83,0.227397,0.0327,0.213,0.213,-0.4283,1.7075,0.0042,-0.0004,-0.0024,0.077,-0.0,IH1903,2282.6,L3
2019-01-03,10001588,510050P1903M02250,2019-01-03 11:30:00,2019-03-27 15:00:00,P,2.25,0.077,0.0805,0.0766,0.0771,337,6374,264319,10000,510050,2.262,83,0.227397,0.0327,0.2122,0.2122,-0.4299,1.7158,0.0042,-0.0004,-0.0024,0.0771,-0.0,IH1903,2282.4,L3
