Date1,Contractname,Rank,Member1,Volume_num,Var_volume1,Member2,Call_num,Var_volume2,Member3,Put_num,Var_volume3
20160104,M1601,1,南华期货,1908,1635,华信万达,2966,-1349,国投期货,2199,0
20160104,M1601,2,华信万达,1448,-418,永安期货,1300,0,广发期货,1597,1162
20160104,M1601,3,广发期货,1366,1218,格林大华,1200,0,国泰君安,1206,-333
20160104,M1601,4,国泰君安,333,-1410,新湖期货,440,-20,华泰期货,1000,0
20160104,M1601,5,浙商期货,320,32,国投期货,425,-24,摩根大通,808,0
20160104,M1601,6,申银万国,288,-141,国泰君安,411,0,中国国际,301,-80
20160104,M1601,7,中国国际,181,-1292,海通期货,300,0,广州期货,191,-9
20160104,M1601,8,永安期货,170,-38,申银万国,150,100,永安期货,62,-130
20160104,M1601,9,中粮期货,150,-540,摩根大通,79,0,五矿经易,7,2
20160104,M1601,10,华龙期货,52,22,广发期货,56,0,浙商期货,0,-320
20160104,M1601,11,徽商期货,37,-351,华泰期货,30,0,鲁证期货,0,-7
20160104,M1601,12,招金期货,30,15,倍特期货,14,0,宏源期货,0,-1
20160104,M1601,13,银河期货,29,-82,银河期货,0,-28,江苏新纪元,0,-1
20160104,M1601,14,国投期货,24,-691,中信建投,0,-7,华信万达,0,-99
20160104,M1601,15,方正中期,20,-168,新晟期货,0,-10,金石期货,0,-8
20160104,M1601,16,新湖期货,20,-23,兴证期货,0,-1,招金期货,0,-30
20160104,M1601,17,五矿经易,12,4,江苏新纪元,0,-4,银河期货,0,-1
20160104,M1601,18,北京首创,10,-33,华龙期货,0,-52,南华期货,0,-1748
20160104,M1601,19,新晟期货,10,4,中国国际,0,-1,,,
20160104,M1601,20,广州期货,9,0,方正中期,0,-20,,,
20160104,M1601,21,金石期货,8,-268,徽商期货,0,-37,,,
20160104,M1601,22,鲁证期货,7,-196,中粮期货,0,-150,,,
20160104,M1601,23,中信建投,7,-56,,,,,,
20160104,M1601,24,江苏新纪元,5,-5,,,,,,
20160104,M1601,25,兴证期货,1,-21,,,,,,
20160104,M1601,26,宏源期货,1,-31,,,,,,
20160104,M1603,,,,,天鸿期货,91,0,宏源期货,96,0
20160104,M1605,1,华信万达,106137,-11480,中信期货,61172,-8628,永安期货,82017,6880
20160104,M1605,2,东证期货,99972,33026,永安期货,42900,4337,华泰期货,50630,-20
20160104,M1605,3,海通期货,76545,-54797,中粮期货,37339,5213,中粮期货,48619,-9402
20160104,M1605,4,广发期货,73829,36009,中投期货,36318,343,东证期货,37341,-501
20160104,M1605,5,新湖期货,57587,19000,光大期货,27977,1308,银河期货,31987,453
20160104,M1605,6,中信期货,51396,13380,南华期货,24523,774,北京首创,31604,-10164
20160104,M1605,7,国泰君安,43237,6971,申银万国,21426,1880,国投期货,30971,535
20160104,M1605,8,南华期货,33440,17851,海通期货,20840,2035,浙商期货,30866,1544
20160104,M1605,9,光大期货,33029,-926,广发期货,20621,4156,宏源期货,29495,-751
20160104,M1605,10,申银万国,31576,494,华泰期货,20018,1261,南华期货,22084,-1370
20160104,M1605,11,瑞达期货,26934,-2130,国泰君安,18287,1477,申银万国,21527,1506
20160104,M1605,12,东海期货,26444,-43057,金石期货,14951,14105,新湖期货,21323,-1633
20160104,M1605,13,弘业期货,26011,7447,华信万达,14260,5535,国泰君安,18629,1750
20160104,M1605,14,华泰期货,25223,-855,瑞达期货,13831,3051,中信期货,18618,2106
20160104,M1605,15,中粮期货,23503,5344,五矿经易,13521,-58,光大期货,18461,791
20160104,M1605,16,永安期货,22983,672,方正中期,13115,425,海通期货,17700,-180
