﻿日期,时间,开盘价,最高价,最低价,收盘价,成交量,持仓量,成交额
20181224,13:55,1998.0,2002.5,1963.0,1980.5,3596,350476,712014900.0
20181224,14:00,1998.0,2002.5,1963.0,1978.5,4864,352300,962666600.0
20181224,14:05,1998.0,2002.5,1963.0,1981.5,9308,353960,1842637100.0
20181224,14:10,1998.0,2002.5,1963.0,1980.5,2542,354896,503472600.0
20181224,14:15,1998.0,2002.5,1963.0,1983.0,3696,355538,732728700.0
20181224,14:20,1998.0,2002.5,1963.0,1981.5,3208,356448,636098500.0
20181224,14:25,1998.0,2002.5,1963.0,1983.5,2126,356734,421393500.0
20181224,14:30,1998.0,2002.5,1963.0,1986.5,4694,357462,931685600.0
20181224,14:35,1998.0,2002.5,1963.0,1982.0,4310,358416,854992900.0
20181224,14:40,1998.0,2002.5,1963.0,1983.0,2354,359026,466657600.0
20181224,14:45,1998.0,2002.5,1963.0,1982.0,2400,359556,475800100.0
20181224,14:50,1998.0,2002.5,1963.0,1982.0,5536,360734,1096666900.0
20181224,14:55,1998.0,2002.5,1963.0,1981.5,5708,361960,1132029600.0
20181224,15:00,1998.0,2002.5,1963.0,1980.0,10326,362018,2046035600.0
20181224,21:05,1977.0,1977.0,1968.0,1971.5,25568,356134,5045408300.0
20181224,21:10,1977.0,1977.0,1965.0,1971.5,26722,353572,5260613500.0
20181224,21:15,1977.0,1977.0,1965.0,1968.0,11652,351322,2296470400.0
20181224,21:20,1977.0,1977.0,1965.0,1967.5,9276,350488,1825884900.0
20181224,21:25,1977.0,1977.0,1965.0,1970.0,5760,349310,1134150400.0
20181224,21:30,1977.0,1977.0,1967.0,1969.0,5764,348018,1135621600.0
20181224,21:35,1977.0,1977.0,1967.0,1971.5,4772,346638,940186800.0
20181224,21:40,1977.0,1977.0,1967.0,1970.0,2968,345964,584649800.0
20181224,21:45,1977.0,1977.0,1961.0,1968.0,18092,344608,3556874100.0
20181224,21:50,1977.0,1977.0,1961.0,1967.0,5138,344072,1010795500.0
20181224,21:55,1977.0,1977.0,1961.0,1967.0,5766,343098,1134546600.0
20181224,22:00,1977.0,1977.0,1960.0,1962.0,13580,342562,2666679300.0
20181224,22:05,1977.0,1977.0,1960.0,1967.0,11444,341146,2247738700.0
20181224,22:10,1977.0,1977.0,1960.0,1966.5,4388,341116,862986800.0
20181224,22:15,1977.0,1977.0,1960.0,1967.0,5210,340266,1025091200.0
20181224,22:20,1977.0,1977.0,1960.0,1968.0,3290,339928,647115600.0
20181224,22:25,1977.0,1977.0,1960.0,1970.5,7904,337806,1556643100.0
20181224,22:30,1977.0,1977.0,1960.0,1970.5,4066,337010,800955300.0
20181224,22:35,1977.0,1977.0,1960.0,1971.5,10826,334346,2135682500.0
20181224,22:40,1977.0,1977.0,1960.0,1970.5,3460,333986,681805500.0
20181224,22:45,1977.0,1977.0,1960.0,1971.5,3412,333932,672329400.0
20181224,22:50,1977.0,1977.0,1960.0,1968.5,3066,333944,603894400.0
20181224,22:55,1977.0,1977.0,1960.0,1967.5,4034,334316,793932000.0
20181224,23:00,1977.0,1977.0,1960.0,1966.5,4146,334254,815372800.0
20181224,23:05,1977.0,1977.0,1960.0,1964.0,7250,335198,1424618100.0
20181224,23:10,1977.0,1977.0,1958.0,1962.5,17462,337300,3425018900.0
20181224,23:15,1977.0,1977.0,1958.0,1963.0,3186,337416,625550500.0
20181224,23:20,1977.0,1977.0,1958.0,1962.0,2822,337474,553793000.0
20181224,23:25,1977.0,1977.0,1958.0,1964.0,4486,336890,880176600.0
20181224,23:30,1977.0,1977.0,1952.0,1952.5,12630,334646,2474111200.0
20181225,09:05,1977.0,1977.0,1918.0,1921.5,72882,337368,14073897100.0
20181225,09:10,1977.0,1977.0,1915.5,1922.0,25404,339746,4879265900.0
20181225,09:15,1977.0,1977.0,1915.5,1918.5,16592,342112,3188661600.0
20181225,09:20,1977.0,1977.0,1914.5,1921.5,19750,344154,3787902900.0
20181225,09:25,1977.0,1977.0,1911.0,1914.0,17276,348230,3308505300.0
20181225,09:30,1977.0,1977.0,1911.0,1917.5,11898,350724,2280592500.0
20181225,09:35,1977.0,1977.0,1911.0,1916.0,8790,353440,1684005400.0
20181225,09:40,1977.0,1977.0,1911.0,1919.0,4390,354680,841544600.0
20181225,09:45,1977.0,1977.0,1911.0,1914.5,5202,356536,997286500.0
20181225,09:50,1977.0,1977.0,1911.0,1914.5,5878,358512,1125717900.0
20181225,09:55,1977.0,1977.0,1904.0,1905.0,17142,361368,3271082100.0
20181225,10:00,1977.0,1977.0,1897.0,1899.0,24212,367384,4605250400.0
20181225,10:05,1977.0,1977.0,1897.0,1907.0,12856,369870,2448639500.0
20181225,10:10,1977.0,1977.0,1897.0,1907.5,7710,371266,1471434400.0
20181225,10:15,1977.0,1977.0,1897.0,1906.0,4556,372294,868843000.0
20181225,10:35,1977.0,1977.0,1897.0,1905.0,8694,373820,1657810300.0
20181225,10:40,1977.0,1977.0,1897.0,1901.5,8738,375486,1662294200.0
20181225,10:45,1977.0,1977.0,1890.5,1897.5,19322,376616,3661544800.0
20181225,10:50,1977.0,1977.0,1890.5,1893.5,8350,379102,1582083800.0
20181225,10:55,1977.0,1977.0,1885.0,1886.0,18624,383148,3518605800.0
20181225,11:00,1977.0,1977.0,1881.0,1883.0,17088,388508,3220252800.0
20181225,11:05,1977.0,1977.0,1866.0,1879.0,35792,392682,6707507100.0
20181225,11:10,1977.0,1977.0,1866.0,1875.5,8562,395542,1606602600.0
20181225,11:15,1977.0,1977.0,1866.0,1872.5,9742,396378,1829277400.0
20181225,11:20,1977.0,1977.0,1866.0,1877.5,7698,398870,1443453100.0
20181225,11:25,1977.0,1977.0,1866.0,1874.0,6746,400534,1264388500.0
20181225,11:30,1977.0,1977.0,1866.0,1877.0,18482,401580,3474619000.0
20181225,13:35,1977.0,1977.0,1866.0,1881.0,13670,403050,2573732500.0
20181225,13:40,1977.0,1977.0,1866.0,1887.0,11378,404982,2145516900.0
20181225,13:45,1977.0,1977.0,1866.0,1890.0,17758,409068,3356983500.0
20181225,13:50,1977.0,1977.0,1866.0,1886.0,7644,411178,1441934400.0
20181225,13:55,1977.0,1977.0,1866.0,1894.0,10638,413376,2012226400.0
20181225,14:00,1977.0,1977.0,1866.0,1893.0,9584,415718,1814390100.0
20181225,14:05,1977.0,1977.0,1866.0,1904.0,24378,416754,4628969900.0
20181225,14:10,1977.0,1977.0,1866.0,1902.0,14322,419854,2727074800.0
20181225,14:15,1977.0,1977.0,1866.0,1898.0,8914,422488,1691155800.0
20181225,14:20,1977.0,1977.0,1866.0,1899.5,12596,426346,2395828100.0
20181225,14:25,1977.0,1977.0,1866.0,1898.5,9406,430106,1787251300.0
20181225,14:30,1977.0,1977.0,1866.0,1902.5,6760,432866,1284761200.0
20181225,14:35,1977.0,1977.0,1866.0,1901.0,4318,433936,820612100.0
20181225,14:40,1977.0,1977.0,1866.0,1895.0,8642,435672,1639094100.0
20181225,14:45,1977.0,1977.0,1866.0,1891.0,7836,436658,1483716300.0
20181225,14:50,1977.0,1977.0,1866.0,1895.5,8606,438228,1628643900.0
20181225,14:55,1977.0,1977.0,1866.0,1894.0,6242,438870,1181809200.0
20181225,15:00,1977.0,1977.0,1866.0,1888.5,19442,434750,3675012900.0
20181225,21:05,1880.5,1895.5,1880.5,1892.5,20004,430464,3782411100.0
20181225,21:10,1880.5,1895.5,1880.5,1891.0,6060,429770,1146087500.0
20181225,21:15,1880.5,1895.5,1880.5,1888.0,9026,428780,1704770900.0
20181225,21:20,1880.5,1895.5,1880.5,1889.0,7822,428112,1476382900.0
20181225,21:25,1880.5,1895.5,1880.5,1891.5,5822,426832,1100006300.0
20181225,21:30,1880.5,1895.5,1880.5,1889.5,3116,426216,589153800.0
20181225,21:35,1880.5,1898.0,1880.5,1895.5,10132,423240,1919749200.0
20181225,21:40,1880.5,1901.5,1880.5,1897.5,10768,420834,2044062900.0
20181225,21:45,1880.5,1901.5,1880.5,1895.0,6234,419046,1182212500.0
20181225,21:50,1880.5,1901.5,1880.5,1895.0,3184,418580,603614200.0
20181225,21:55,1880.5,1901.5,1880.5,1894.5,6536,417886,1237515500.0
20181225,22:00,1880.5,1901.5,1880.5,1895.0,2078,417570,393757500.0
20181225,22:05,1880.5,1901.5,1880.5,1891.0,6710,415362,1269615800.0
20181225,22:10,1880.5,1901.5,1880.5,1889.0,7812,413232,1476259600.0
20181225,22:15,1880.5,1901.5,1880.5,1895.0,5834,412966,1104278000.0
20181225,22:20,1880.5,1901.5,1880.5,1895.5,4684,412398,887590200.0
20181225,22:25,1880.5,1901.5,1880.5,1895.0,2184,412304,413812300.0
20181225,22:30,1880.5,1901.5,1880.5,1893.5,3096,411730,585970300.0
20181225,22:35,1880.5,1901.5,1880.5,1893.0,3900,410818,737585100.0
20181225,22:40,1880.5,1901.5,1880.5,1889.5,3148,410080,595119100.0
20181225,22:45,1880.5,1901.5,1880.5,1887.5,5640,408920,1065280700.0
20181225,22:50,1880.5,1901.5,1880.5,1888.5,8056,407126,1520542300.0
20181225,22:55,1880.5,1901.5,1880.5,1885.0,8332,404774,1570855100.0
20181225,23:00,1880.5,1901.5,1880.5,1885.0,9508,403264,1791899200.0
20181225,23:05,1880.5,1901.5,1880.5,1886.5,3816,403074,720160400.0
