﻿日期,交易代码,合约编码,报价时间,到期日,期权类型,执行价,开盘价,最高价,最低价,收盘价,成交量,持仓量,成交额,合约单位,标的代码,标的收盘价,距离到期日天数,距离到期日时间（折算成年）,无风险利率,经插值的隐含波动率,原始隐含波动率,Delta,Gamma,Vega,Theta,Rho,理论价格,模型误差,期货代码,期货价格,连续标志
2019-01-02,10001588,510050P1903M02250,2019-01-02 10:30:00,2019-03-27 15:00:00,P,2.25,0.07,0.0826,0.0677,0.0802,992,6461,765215,10000,510050,2.26,84,0.230137,0.0331,0.2167,0.2167,-0.4333,1.6745,0.0043,-0.0005,-0.0024,0.0802,-0.0,IH1903,2278.0,L3
2019-01-02,10001588,510050P1903M02250,2019-01-02 11:30:00,2019-03-27 15:00:00,P,2.25,0.0802,0.0829,0.079,0.0801,372,6440,302283,10000,510050,2.258,84,0.230137,0.0331,0.2144,0.2144,-0.4364,1.6959,0.0043,-0.0004,-0.0025,0.0801,-0.0,IH1903,2273.6,L3
2019-01-02,10001588,510050P1903M02250,2019-01-02 14:00:00,2019-03-27 15:00:00,P,2.25,0.0796,0.0857,0.0796,0.085,717,6604,596570,10000,510050,2.25,84,0.230137,0.0331,0.2176,0.2176,-0.4502,1.6855,0.0043,-0.0005,-0.0025,0.085,0.0,IH1903,2267.0,L3
2019-01-02,10001588,510050P1903M02250,2019-01-02 15:00:00,2019-03-27 15:00:00,P,2.25,0.085,0.0864,0.0809,0.0828,415,6413,343927,10000,510050,2.255,84,0.230137,0.0331,0.2176,0.2176,-0.4418,1.6764,0.0043,-0.0005,-0.0025,0.0828,-0.0,,,L3
2019-01-03,10001588,510050P1903M02250,2019-01-03 10:30:00,2019-03-27 15:00:00,P,2.25,0.081,0.0835,0.0686,0.0735,1225,6307,906850,10000,510050,2.269,83,0.227397,0.0327,0.2107,0.2107,-0.4177,1.7123,0.0042,-0.0004,-0.0023,0.0735,-0.0,IH1903,2288.0,L3
2019-01-03,10001588,510050P1903M02250,2019-01-03 11:30:00,2019-03-27 15:00:00,P,2.25,0.0735,0.0805,0.073,0.0771,837,6374,639499,10000,510050,2.262,83,0.227397,0.0327,0.2122,0.2122,-0.4299,1.7158,0.0042,-0.0004,-0.0024,0.0771,-0.0,IH1903,2282.4,L3
2019-01-03,10001588,510050P1903M02250,2019-01-03 14:00:00,2019-03-27 15:00:00,P,2.25,0.077,0.0796,0.0762,0.0764,341,6430,265438,10000,510050,2.263,83,0.227397,0.0327,0.2116,0.2116,-0.4281,1.7188,0.0042,-0.0004,-0.0024,0.0764,-0.0,IH1903,2282.6,L3
2019-01-03,10001588,510050P1903M02250,2019-01-03 15:00:00,2019-03-27 15:00:00,P,2.25,0.0764,0.0805,0.0764,0.0784,136,6438,107981,10000,510050,2.259,83,0.227397,0.0327,0.2122,0.2122,-0.4351,1.7218,0.0042,-0.0004,-0.0024,0.0784,-0.0,IH1903,2279.6,L3
2019-01-04,10001588,510050P1903M02250,2019-01-04 10:30:00,2019-03-27 15:00:00,P,2.25,0.0833,0.0841,0.0696,0.0705,893,6399,679692,10000,510050,2.274,82,0.224658,0.0294,0.2078,0.2078,-0.4114,1.737,0.0042,-0.0005,-0.0023,0.0705,-0.0,IH1903,2295.0,L3
2019-01-04,10001588,510050P1903M02250,2019-01-04 11:30:00,2019-03-27 15:00:00,P,2.25,0.0705,0.0705,0.0579,0.059,868,6471,556775,10000,510050,2.307,82,0.224658,0.0294,0.2106,0.2106,-0.3569,1.6196,0.0041,-0.0005,-0.002,0.059,-0.0,IH1903,2325.8,L3
2019-01-04,10001588,510050P1903M02250,2019-01-04 14:00:00,2019-03-27 15:00:00,P,2.25,0.057,0.065,0.057,0.0634,625,6611,388206,10000,510050,2.296,82,0.224658,0.0294,0.2115,0.2115,-0.3753,1.6477,0.0041,-0.0005,-0.0021,0.0634,-0.0,IH1903,2316.4,L3
2019-01-04,10001588,510050P1903M02250,2019-01-04 15:00:00,2019-03-27 15:00:00,P,2.25,0.0633,0.0653,0.0573,0.0577,1121,6082,666531,10000,510050,2.31,82,0.224658,0.0294,0.21,0.21,-0.3518,1.6137,0.0041,-0.0005,-0.002,0.0577,-0.0,,,L3
2019-01-07,10001588,510050P1903M02250,2019-01-07 10:30:00,2019-03-27 15:00:00,P,2.25,0.0541,0.0611,0.053,0.0602,2952,5735,1734726,10000,510050,2.305,79,0.216438,0.0316,0.2163,0.2163,-0.3601,1.6131,0.004,-0.0005,-0.0019,0.0602,-0.0,IH1903,2324.8,L3
2019-01-07,10001588,510050P1903M02250,2019-01-07 11:30:00,2019-03-27 15:00:00,P,2.25,0.0602,0.0603,0.0555,0.0598,966,5674,561070,10000,510050,2.304,79,0.216438,0.0316,0.2144,0.2144,-0.3609,1.6293,0.004,-0.0005,-0.0019,0.0598,-0.0,IH1903,2324.6,L3
2019-01-07,10001588,510050P1903M02250,2019-01-07 14:00:00,2019-03-27 15:00:00,P,2.25,0.0598,0.06,0.0571,0.0576,178,5709,104285,10000,510050,2.309,79,0.216438,0.0316,0.2134,0.2134,-0.3523,1.6199,0.004,-0.0005,-0.0019,0.0576,-0.0,IH1903,2328.8,L3
2019-01-07,10001588,510050P1903M02250,2019-01-07 15:00:00,2019-03-27 15:00:00,P,2.25,0.0576,0.0588,0.0557,0.0572,578,5697,329741,10000,510050,2.308,79,0.216438,0.0316,0.2115,0.2115,-0.353,1.6363,0.004,-0.0005,-0.0019,0.0572,-0.0,IH1903,2326.0,L3
2019-01-08,10001588,510050P1903M02250,2019-01-08 10:30:00,2019-03-27 15:00:00,P,2.25,0.0553,0.0615,0.0552,0.0587,505,5191,301467,10000,510050,2.297,78,0.213699,0.0319,0.2066,0.2066,-0.3686,1.7191,0.004,-0.0005,-0.0019,0.0587,-0.0,IH1903,2317.4,L3
2019-01-08,10001588,510050P1903M02250,2019-01-08 11:30:00,2019-03-27 15:00:00,P,2.25,0.0587,0.0594,0.0562,0.0572,418,5148,240279,10000,510050,2.299,78,0.213699,0.0319,0.2047,0.2047,-0.3643,1.7269,0.004,-0.0004,-0.0019,0.0572,-0.0,IH1903,2318.2,L3
2019-01-08,10001588,510050P1903M02250,2019-01-08 14:00:00,2019-03-27 15:00:00,P,2.25,0.0572,0.0573,0.0555,0.0564,310,5123,174894,10000,510050,2.298,78,0.213699,0.0319,0.2017,0.2017,-0.3647,1.7533,0.004,-0.0004,-0.0019,0.0564,-0.0,IH1903,2317.2,L3
2019-01-08,10001588,510050P1903M02250,2019-01-08 15:00:00,2019-03-27 15:00:00,P,2.25,0.0564,0.0571,0.0548,0.0561,168,5159,94012,10000,510050,2.299,78,0.213699,0.0319,0.2019,0.2019,-0.363,1.7484,0.004,-0.0004,-0.0019,0.0561,-0.0,IH1903,2318.0,L3
2019-01-09,10001588,510050P1903M02250,2019-01-09 10:30:00,2019-03-27 15:00:00,P,2.25,0.0531,0.0531,0.0387,0.0397,1236,5242,520332,10000,510050,2.341,77,0.210959,0.0287,0.1945,0.1945,-0.2891,1.634,0.0037,-0.0004,-0.0015,0.0397,-0.0,IH1903,2361.4,L3
2019-01-09,10001588,510050P1903M02250,2019-01-09 11:30:00,2019-03-27 15:00:00,P,2.25,0.0397,0.0402,0.0372,0.0392,525,5343,203111,10000,510050,2.344,77,0.210959,0.0287,0.1955,0.1955,-0.285,1.6128,0.0037,-0.0004,-0.0015,0.0392,-0.0,IH1903,2362.4,L3
2019-01-09,10001588,510050P1903M02250,2019-01-09 14:00:00,2019-03-27 15:00:00,P,2.25,0.0398,0.0404,0.0384,0.0404,401,5342,156884,10000,510050,2.342,77,0.210959,0.0287,0.1972,0.1972,-0.2896,1.6125,0.0037,-0.0004,-0.0015,0.0404,-0.0,IH1903,2360.8,L3
2019-01-09,10001588,510050P1903M02250,2019-01-09 15:00:00,2019-03-27 15:00:00,P,2.25,0.0404,0.046,0.0402,0.0452,384,5321,166204,10000,510050,2.326,77,0.210959,0.0287,0.1971,0.1971,-0.316,1.6891,0.0038,-0.0004,-0.0016,0.0452,-0.0,IH1903,2344.6,L3
2019-01-10,10001588,510050P1903M02250,2019-01-10 10:30:00,2019-03-27 15:00:00,P,2.25,0.0465,0.048,0.0413,0.0428,1301,5469,587254,10000,510050,2.326,76,0.208219,0.0289,0.1919,0.1919,-0.3115,1.7352,0.0038,-0.0004,-0.0016,0.0428,-0.0,IH1903,2343.0,L3
2019-01-10,10001588,510050P1903M02250,2019-01-10 11:30:00,2019-03-27 15:00:00,P,2.25,0.0428,0.0437,0.0381,0.0385,863,5620,356909,10000,510050,2.336,76,0.208219,0.0289,0.1885,0.1885,-0.2915,1.7078,0.0037,-0.0004,-0.0015,0.0385,-0.0,IH1903,2355.8,L3
2019-01-10,10001588,510050P1903M02250,2019-01-10 14:00:00,2019-03-27 15:00:00,P,2.25,0.0385,0.0398,0.0373,0.0373,444,5546,171948,10000,510050,2.339,76,0.208219,0.0289,0.1876,0.1876,-0.2856,1.6976,0.0036,-0.0004,-0.0015,0.0373,-0.0,IH1903,2359.0,L3
2019-01-10,10001588,510050P1903M02250,2019-01-10 15:00:00,2019-03-27 15:00:00,P,2.25,0.0373,0.0421,0.0373,0.0416,550,5728,222866,10000,510050,2.327,76,0.208219,0.0289,0.1896,0.1896,-0.3079,1.7475,0.0037,-0.0004,-0.0016,0.0416,-0.0,IH1903,2345.0,L3
2019-01-11,10001588,510050P1903M02250,2019-01-11 10:30:00,2019-03-27 15:00:00,P,2.25,0.0403,0.0408,0.032,0.038,1246,5685,445358,10000,510050,2.338,75,0.205479,0.0309,0.1906,0.1906,-0.2875,1.6874,0.0036,-0.0004,-0.0015,0.038,-0.0,IH1903,2356.4,L3
2019-01-11,10001588,510050P1903M02250,2019-01-11 11:30:00,2019-03-27 15:00:00,P,2.25,0.038,0.0395,0.0374,0.0393,385,5802,149275,10000,510050,2.332,75,0.205479,0.0309,0.1894,0.1894,-0.2967,1.7281,0.0037,-0.0004,-0.0015,0.0393,-0.0,IH1903,2349.8,L3
2019-01-11,10001588,510050P1903M02250,2019-01-11 14:00:00,2019-03-27 15:00:00,P,2.25,0.0393,0.0393,0.0352,0.0359,264,5842,97291,10000,510050,2.343,75,0.205479,0.0309,0.1887,0.1887,-0.2774,1.672,0.0036,-0.0004,-0.0014,0.0359,-0.0,IH1903,2361.0,L3
2019-01-11,10001588,510050P1903M02250,2019-01-11 15:00:00,2019-03-27 15:00:00,P,2.25,0.0359,0.0367,0.0348,0.0352,550,5790,196781,10000,510050,2.347,75,0.205479,0.0309,0.1898,0.1898,-0.2718,1.6426,0.0035,-0.0004,-0.0014,0.0352,-0.0,,,L3
2019-01-14,10001588,510050P1903M02250,2019-01-14 10:30:00,2019-03-27 15:00:00,P,2.25,0.0348,0.0392,0.0348,0.0384,794,5908,296482,10000,510050,2.333,72,0.19726,0.0331,0.1919,0.1919,-0.2932,1.7299,0.0036,-0.0004,-0.0014,0.0384,-0.0,IH1903,2350.0,L3
2019-01-14,10001588,510050P1903M02250,2019-01-14 11:30:00,2019-03-27 15:00:00,P,2.25,0.0384,0.0403,0.0377,0.04,332,6028,130466,10000,510050,2.327,72,0.19726,0.0331,0.1914,0.1914,-0.3033,1.7661,0.0036,-0.0004,-0.0015,0.04,-0.0,IH1903,2345.6,L3
2019-01-14,10001588,510050P1903M02250,2019-01-14 14:00:00,2019-03-27 15:00:00,P,2.25,0.04,0.0402,0.0382,0.0387,322,6088,125428,10000,510050,2.328,72,0.19726,0.0331,0.1886,0.1886,-0.2993,1.7806,0.0036,-0.0004,-0.0015,0.0387,-0.0,IH1903,2345.6,L3
2019-01-14,10001588,510050P1903M02250,2019-01-14 15:00:00,2019-03-27 15:00:00,P,2.25,0.0387,0.0395,0.0383,0.0395,574,6193,224015,10000,510050,2.325,72,0.19726,0.0331,0.1883,0.1883,-0.3044,1.7994,0.0036,-0.0004,-0.0015,0.0395,-0.0,,,L3
2019-01-15,10001588,510050P1903M02250,2019-01-15 10:30:00,2019-03-27 15:00:00,P,2.25,0.0382,0.0382,0.0306,0.0322,1556,6394,524859,10000,510050,2.343,71,0.194521,0.0315,0.1827,0.1827,-0.268,1.7444,0.0034,-0.0004,-0.0013,0.0322,-0.0,IH1903,2359.8,L3
2019-01-15,10001588,510050P1903M02250,2019-01-15 11:30:00,2019-03-27 15:00:00,P,2.25,0.0322,0.0328,0.0284,0.0288,1168,6886,352374,10000,510050,2.36,71,0.194521,0.0315,0.1855,0.1855,-0.2422,1.6178,0.0033,-0.0004,-0.0012,0.0288,-0.0,IH1903,2377.8,L3
2019-01-15,10001588,510050P1903M02250,2019-01-15 14:00:00,2019-03-27 15:00:00,P,2.25,0.0289,0.0301,0.0274,0.0279,1531,7367,441155,10000,510050,2.363,71,0.194521,0.0315,0.185,0.185,-0.2368,1.6008,0.0032,-0.0004,-0.0011,0.0279,-0.0,IH1903,2379.6,L3
2019-01-15,10001588,510050P1903M02250,2019-01-15 15:00:00,2019-03-27 15:00:00,P,2.25,0.0279,0.028,0.0267,0.0274,1026,7137,279718,10000,510050,2.37,71,0.194521,0.0315,0.1885,0.1885,-0.2296,1.5393,0.0032,-0.0004,-0.0011,0.0274,-0.0,,,L3
2019-01-16,10001588,510050P1903M02250,2019-01-16 10:30:00,2019-03-27 15:00:00,P,2.25,0.026,0.0292,0.0255,0.0259,1740,7171,472363,10000,510050,2.369,70,0.191781,0.0344,0.1852,0.1852,-0.2244,1.5588,0.0031,-0.0004,-0.0011,0.0259,-0.0,IH1903,2383.2,L3
2019-01-16,10001588,510050P1903M02250,2019-01-16 11:30:00,2019-03-27 15:00:00,P,2.25,0.0259,0.0272,0.0258,0.026,588,7497,155021,10000,510050,2.369,70,0.191781,0.0344,0.1855,0.1855,-0.2248,1.5574,0.0031,-0.0004,-0.0011,0.026,-0.0,IH1903,2384.0,L3
2019-01-16,10001588,510050P1903M02250,2019-01-16 14:00:00,2019-03-27 15:00:00,P,2.25,0.026,0.0265,0.0248,0.0252,1499,8361,386979,10000,510050,2.374,70,0.191781,0.0344,0.1865,0.1865,-0.2182,1.5197,0.0031,-0.0004,-0.001,0.0252,-0.0,IH1903,2387.8,L3
2019-01-16,10001588,510050P1903M02250,2019-01-16 15:00:00,2019-03-27 15:00:00,P,2.25,0.0252,0.0255,0.0238,0.024,812,8415,199540,10000,510050,2.374,70,0.191781,0.0344,0.1826,0.1826,-0.2138,1.5343,0.003,-0.0003,-0.001,0.024,-0.0,,,L3
2019-01-17,10001588,510050P1903M02250,2019-01-17 10:30:00,2019-03-27 15:00:00,P,2.25,0.0247,0.0273,0.0226,0.0254,1763,8982,449536,10000,510050,2.368,69,0.189041,0.0319,0.1831,0.1831,-0.2244,1.5882,0.0031,-0.0004,-0.0011,0.0254,-0.0,IH1903,2382.0,L3
2019-01-17,10001588,510050P1903M02250,2019-01-17 11:30:00,2019-03-27 15:00:00,P,2.25,0.0254,0.0257,0.021,0.0211,1192,9485,278368,10000,510050,2.39,69,0.189041,0.0319,0.1841,0.1841,-0.1923,1.4291,0.0028,-0.0003,-0.0009,0.0211,-0.0,IH1903,2405.6,L3
2019-01-17,10001588,510050P1903M02250,2019-01-17 14:00:00,2019-03-27 15:00:00,P,2.25,0.0211,0.024,0.0206,0.0233,1052,9710,238847,10000,510050,2.384,69,0.189041,0.0319,0.1876,0.1876,-0.205,1.4613,0.0029,-0.0004,-0.001,0.0233,-0.0,IH1903,2399.4,L3
2019-01-17,10001588,510050P1903M02250,2019-01-17 15:00:00,2019-03-27 15:00:00,P,2.25,0.0238,0.0285,0.0229,0.0283,906,9161,240017,10000,510050,2.365,69,0.189041,0.0319,0.1902,0.1902,-0.2367,1.5775,0.0032,-0.0004,-0.0011,0.0283,-0.0,,,L3
