﻿日期,开盘价,最高价,最低价,收盘价,成交量,成交额
2019-01-02 09:31,2.291,2.294,2.29,2.291,189484,43423708.0
2019-01-02 09:32,2.291,2.291,2.288,2.29,115773,26509696.0
2019-01-02 09:33,2.289,2.292,2.289,2.292,114976,26333076.0
2019-01-02 09:34,2.292,2.293,2.287,2.287,66067,15131235.0
2019-01-02 09:35,2.288,2.288,2.286,2.288,46386,10607576.0
2019-01-02 09:36,2.288,2.288,2.287,2.287,19590,4480506.0
2019-01-02 09:37,2.286,2.287,2.286,2.286,7360,1683138.0
2019-01-02 09:38,2.287,2.288,2.286,2.288,28585,6539306.0
2019-01-02 09:39,2.289,2.289,2.287,2.287,52532,12017872.0
2019-01-02 09:40,2.286,2.287,2.282,2.283,44128,10080524.0
2019-01-02 09:41,2.284,2.284,2.281,2.283,37487,8555144.0
2019-01-02 09:42,2.283,2.284,2.282,2.283,89265,20379532.0
2019-01-02 09:43,2.282,2.285,2.282,2.285,24960,5700740.0
2019-01-02 09:44,2.284,2.285,2.281,2.281,53783,12276817.0
2019-01-02 09:45,2.28,2.282,2.277,2.278,66485,15156489.0
2019-01-02 09:46,2.278,2.278,2.271,2.275,269778,61362536.0
2019-01-02 09:47,2.272,2.273,2.271,2.273,192753,43788912.0
2019-01-02 09:48,2.274,2.274,2.27,2.27,180436,40990412.0
2019-01-02 09:49,2.27,2.27,2.267,2.27,136664,31000960.0
2019-01-02 09:50,2.271,2.275,2.271,2.273,66362,15079473.0
2019-01-02 09:51,2.274,2.274,2.271,2.271,152261,34597568.0
2019-01-02 09:52,2.271,2.273,2.27,2.27,75533,17147936.0
2019-01-02 09:53,2.27,2.271,2.269,2.271,20853,4733590.0
2019-01-02 09:54,2.271,2.271,2.268,2.269,88174,20009938.0
2019-01-02 09:55,2.268,2.268,2.26,2.261,134065,30344688.0
2019-01-02 09:56,2.261,2.261,2.258,2.261,115417,26080848.0
2019-01-02 09:57,2.263,2.263,2.26,2.261,34234,7740492.0
2019-01-02 09:58,2.262,2.262,2.261,2.262,18783,4246939.0
2019-01-02 09:59,2.261,2.261,2.257,2.258,68188,15407011.0
2019-01-02 10:00,2.258,2.26,2.258,2.26,30125,6805177.0
2019-01-02 10:01,2.26,2.26,2.258,2.259,58354,13181154.0
2019-01-02 10:02,2.259,2.259,2.255,2.257,55035,12417529.0
2019-01-02 10:03,2.257,2.261,2.257,2.26,36645,8278283.0
2019-01-02 10:04,2.261,2.262,2.26,2.262,20392,4609794.0
2019-01-02 10:05,2.261,2.262,2.26,2.26,30966,6999969.0
2019-01-02 10:06,2.259,2.26,2.258,2.26,33523,7573503.0
2019-01-02 10:07,2.26,2.26,2.258,2.258,39655,8958433.0
2019-01-02 10:08,2.257,2.259,2.257,2.259,24013,5422636.0
2019-01-02 10:09,2.258,2.26,2.258,2.259,22233,5022810.0
2019-01-02 10:10,2.258,2.258,2.257,2.257,67154,15158799.0
2019-01-02 10:11,2.256,2.257,2.255,2.256,38917,8777577.0
2019-01-02 10:12,2.256,2.256,2.253,2.253,86125,19413424.0
2019-01-02 10:13,2.254,2.256,2.253,2.256,26182,5901815.0
2019-01-02 10:14,2.256,2.259,2.255,2.259,41912,9456292.0
2019-01-02 10:15,2.258,2.26,2.258,2.26,17703,3998916.0
2019-01-02 10:16,2.259,2.261,2.257,2.258,51028,11527322.0
2019-01-02 10:17,2.258,2.26,2.258,2.259,22532,5088579.0
2019-01-02 10:18,2.26,2.26,2.256,2.257,31178,7038238.0
2019-01-02 10:19,2.257,2.259,2.257,2.258,36517,8244729.0
2019-01-02 10:20,2.257,2.259,2.257,2.258,27572,6225807.0
2019-01-02 10:21,2.258,2.259,2.257,2.258,47026,10616754.0
2019-01-02 10:22,2.257,2.258,2.256,2.258,16512,3726428.0
2019-01-02 10:23,2.257,2.259,2.257,2.258,16685,3767294.0
2019-01-02 10:24,2.258,2.26,2.258,2.259,22643,5114421.0
2019-01-02 10:25,2.258,2.26,2.258,2.26,18193,4110289.0
2019-01-02 10:26,2.26,2.261,2.258,2.259,31037,7012121.0
2019-01-02 10:27,2.258,2.259,2.258,2.259,8133,1836797.0
2019-01-02 10:28,2.258,2.259,2.258,2.258,5864,1324423.0
2019-01-02 10:29,2.259,2.259,2.258,2.259,7158,1616773.0
2019-01-02 10:30,2.259,2.259,2.258,2.259,5061,1143356.0
2019-01-02 10:31,2.258,2.258,2.257,2.258,21102,4763984.0
2019-01-02 10:32,2.257,2.258,2.256,2.256,46813,10563898.0
2019-01-02 10:33,2.255,2.257,2.255,2.257,37424,8442904.0
2019-01-02 10:34,2.256,2.257,2.256,2.257,10810,2438849.0
2019-01-02 10:35,2.256,2.258,2.256,2.256,14630,3301020.0
2019-01-02 10:36,2.256,2.257,2.255,2.257,23306,5257758.0
2019-01-02 10:37,2.256,2.256,2.255,2.255,24980,5635288.0
2019-01-02 10:38,2.256,2.256,2.253,2.253,85829,19347332.0
2019-01-02 10:39,2.253,2.253,2.251,2.252,51077,11501273.0
2019-01-02 10:40,2.251,2.254,2.251,2.253,34171,7696793.0
2019-01-02 10:41,2.253,2.254,2.251,2.254,26938,6068427.0
2019-01-02 10:42,2.253,2.255,2.253,2.255,30072,6778067.0
2019-01-02 10:43,2.255,2.26,2.255,2.259,26948,6082421.0
2019-01-02 10:44,2.259,2.259,2.257,2.257,25606,5780045.0
2019-01-02 10:45,2.256,2.258,2.256,2.258,10501,2370316.0
2019-01-02 10:46,2.257,2.26,2.257,2.26,12886,2909730.0
2019-01-02 10:47,2.259,2.26,2.258,2.259,4553,1028502.0
2019-01-02 10:48,2.258,2.259,2.257,2.258,6019,1359314.0
2019-01-02 10:49,2.257,2.258,2.257,2.258,5314,1199528.0
2019-01-02 10:50,2.258,2.261,2.258,2.261,29429,6648343.0
2019-01-02 10:51,2.26,2.261,2.259,2.259,16331,3690600.0
2019-01-02 10:52,2.259,2.26,2.259,2.259,4449,1005144.0
2019-01-02 10:53,2.259,2.262,2.259,2.262,19815,4479268.0
2019-01-02 10:54,2.261,2.262,2.261,2.262,7598,1718245.0
2019-01-02 10:55,2.261,2.262,2.258,2.261,15197,3434829.0
2019-01-02 10:56,2.259,2.261,2.259,2.26,4163,940817.0
2019-01-02 10:57,2.26,2.26,2.259,2.26,3885,877871.0
