date,品种,地区,仓库,期货,增减,地区
20160104,天然橡胶,上海,中储吴淞,3400,0,上海
20160104,天然橡胶,上海,晶通化轻,0,0,上海
20160104,天然橡胶,上海,中储大场,8050,200,上海
20160104,天然橡胶,上海,中储临港,27510,0,上海
20160104,天然橡胶,上海,上海远盛,9700,0,上海
20160104,天然橡胶,上海,外运华东张华浜,3960,0,上海
20160104,天然橡胶,上海,合计,52620,200,上海
20160104,天然橡胶,山东,奥润特,9360,3200,山东
20160104,天然橡胶,山东,青岛832,16050,0,山东
20160104,天然橡胶,山东,中远物流,19940,4100,山东
20160104,天然橡胶,山东,合计,45350,7300,山东
20160104,天然橡胶,云南,云南储运,13790,0,云南
20160104,天然橡胶,海南,新思科永桂,14300,0,海南
20160104,天然橡胶,海南,港航物流,17300,0,海南
20160104,天然橡胶,海南,合计,31600,0,海南
20160104,天然橡胶,天津,中储南仓,8340,0,天津
20160104,天然橡胶,天津,全程物流,14700,0,天津
20160104,天然橡胶,天津,合计,23040,0,天津
20160104,天然橡胶,,总计,166400,7500,
20160104,沥青仓库,江苏,金海宏业,20000,0,江苏
20160104,沥青仓库,江苏,恒泰沥青,1930,-300,江苏
20160104,沥青仓库,江苏,新越沥青,0,0,江苏
20160104,沥青仓库,江苏,南京蓝途沥青,4800,0,江苏
20160104,沥青仓库,江苏,合计,26730,-300,江苏
20160104,沥青仓库,浙江,爱思开宝盈,0,0,浙江
20160104,沥青仓库,安徽,环宇沥青,0,0,安徽
20160104,沥青仓库,安徽,池州华远,0,0,安徽
20160104,沥青仓库,安徽,合计,0,0,安徽
20160104,沥青仓库,,总计,26730,-300,
20160104,沥青厂库,广东,中油高富,0,0,广东
20160104,沥青厂库,江苏,中油江苏,4170,0,江苏
20160104,沥青厂库,江苏,中海泰州石化,0,0,江苏
20160104,沥青厂库,江苏,金海宏业,5440,-300,江苏
20160104,沥青厂库,江苏,合计,9610,-300,江苏
20160104,沥青厂库,山东,中海沥青,0,0,山东
20160104,沥青厂库,山东,中化弘润,0,0,山东
20160104,沥青厂库,山东,山东金石,0,0,山东
20160104,沥青厂库,山东,合计,0,0,山东
20160104,沥青厂库,,总计,9610,-300,
20160104,热轧卷板,上海,外运华东张华浜,0,0,上海
20160104,热轧卷板,广东,广物物流,0,0,广东
20160104,热轧卷板,广东,欧浦股份,0,0,广东
20160104,热轧卷板,广东,合计,0,0,广东
20160104,热轧卷板,江苏,中储无锡,0,0,江苏
20160104,热轧卷板,江苏,惠龙港,292,0,江苏
20160104,热轧卷板,江苏,期晟万林,0,0,江苏
20160104,热轧卷板,江苏,金驹物流,0,0,江苏
20160104,热轧卷板,江苏,外运华东苏州,0,0,江苏
20160104,热轧卷板,江苏,上港物流苏州,0,0,江苏
20160104,热轧卷板,江苏,中储南京,0,0,江苏
20160104,热轧卷板,江苏,无锡国联,0,0,江苏
20160104,热轧卷板,江苏,玖隆物流,0,0,江苏
20160104,热轧卷板,江苏,合计,292,0,江苏
20160104,热轧卷板,浙江,康运崇贤库,0,0,浙江
20160104,热轧卷板,浙江,宁波九龙仓,0,0,浙江
20160104,热轧卷板,浙江,合计,0,0,浙江
20160104,热轧卷板,天津,中储南仓,0,0,天津
20160104,热轧卷板,天津,泰达保税仓,0,0,天津
20160104,热轧卷板,天津,合计,0,0,天津
20160104,热轧卷板,,总计,292,0,
20160104,燃料油,上海,洋山石油,0,0,上海
20160104,燃料油,广东,碧辟南沙,0,0,广东
20160104,燃料油,广东,中油湛江,0,0,广东
20160104,燃料油,广东,中燃珠海,0,0,广东
20160104,燃料油,广东,西基油库,0,0,广东
