﻿日期,代码,开盘价,最高价,最低价,收盘价,成交量,成交额
2019-01-02 09:35:00,000905.SH,4176.1098,4179.7233,4164.0372,4164.0372,349459300,2361793000.0
2019-01-02 09:40:00,000905.SH,4163.8804,4166.0055,4156.2105,4156.2105,212354900,1549008800.0
2019-01-02 09:45:00,000905.SH,4155.7011,4160.7689,4151.4119,4155.668,185474000,1369811700.0
2019-01-02 09:50:00,000905.SH,4155.2619,4164.5761,4150.6223,4164.5761,181362400,1366763700.0
2019-01-02 09:55:00,000905.SH,4165.1636,4169.3348,4159.2053,4159.2053,165173100,1243460500.0
2019-01-02 10:00:00,000905.SH,4158.7202,4158.7202,4152.4841,4153.754,140506200,1025151800.0
2019-01-02 10:05:00,000905.SH,4153.4334,4159.8657,4153.2138,4159.666,126886500,910954100.0
2019-01-02 10:10:00,000905.SH,4159.3957,4159.3957,4153.6847,4153.6847,98373200,772569900.0
2019-01-02 10:15:00,000905.SH,4153.1886,4153.4103,4147.8727,4153.2466,108227600,816922800.0
2019-01-02 10:20:00,000905.SH,4152.8419,4155.2926,4152.8419,4155.1062,85916800,657694400.0
2019-01-02 10:25:00,000905.SH,4155.2737,4157.3203,4153.9307,4157.3203,90118200,707178500.0
2019-01-02 10:30:00,000905.SH,4157.6454,4157.6454,4151.2148,4152.2567,87835400,659831100.0
2019-01-02 10:35:00,000905.SH,4152.2461,4152.2461,4144.008,4146.0356,98859000,746873700.0
2019-01-02 10:40:00,000905.SH,4145.9359,4145.9843,4140.7591,4140.7591,88532500,662786200.0
2019-01-02 10:45:00,000905.SH,4140.6456,4152.8189,4138.4753,4151.7844,111340300,803681800.0
2019-01-02 10:50:00,000905.SH,4151.8039,4152.2689,4149.5354,4151.1489,61275300,464714800.0
2019-01-02 10:55:00,000905.SH,4151.1832,4155.8583,4149.7023,4149.7917,75192000,607859400.0
2019-01-02 11:00:00,000905.SH,4150.2007,4153.2177,4150.2007,4152.1313,53118900,436205300.0
2019-01-02 11:05:00,000905.SH,4152.0465,4152.227,4147.6636,4150.1396,68723300,523841700.0
2019-01-02 11:10:00,000905.SH,4150.167,4150.167,4143.7467,4148.3371,64247000,494613300.0
2019-01-02 11:15:00,000905.SH,4148.1293,4153.7741,4142.9189,4153.2204,67003300,534940600.0
2019-01-02 11:20:00,000905.SH,4153.0641,4153.0641,4150.3751,4150.9173,53403900,412430100.0
2019-01-02 11:25:00,000905.SH,4151.1227,4152.6192,4148.6876,4152.3285,56431600,434547400.0
2019-01-02 11:30:00,000905.SH,4152.4172,4153.3349,4149.8047,4151.4382,61352200,532247700.0
2019-01-02 13:05:00,000905.SH,4151.6691,4152.8869,4149.5905,4149.8363,68058800,520790500.0
2019-01-02 13:10:00,000905.SH,4149.9825,4150.1679,4146.0183,4146.2655,57047300,464677300.0
2019-01-02 13:15:00,000905.SH,4146.3615,4148.278,4145.8146,4145.8146,60034300,476229300.0
2019-01-02 13:20:00,000905.SH,4144.9194,4144.9194,4139.1469,4139.536,83125600,667026200.0
2019-01-02 13:25:00,000905.SH,4139.6694,4139.7019,4135.7633,4136.8928,75986200,576715100.0
2019-01-02 13:30:00,000905.SH,4137.08,4139.0696,4135.3671,4135.62,69854500,543481400.0
2019-01-02 13:35:00,000905.SH,4135.2909,4136.2364,4126.8327,4128.6728,100486800,739401700.0
2019-01-02 13:40:00,000905.SH,4128.81,4137.1377,4128.81,4136.1437,88087600,650111300.0
2019-01-02 13:45:00,000905.SH,4136.5539,4139.7137,4134.9527,4136.2942,86082100,638160000.0
2019-01-02 13:50:00,000905.SH,4136.1346,4136.9906,4133.3289,4135.495,64954300,509420300.0
2019-01-02 13:55:00,000905.SH,4134.7393,4135.1152,4131.6705,4134.8866,65727300,503269000.0
2019-01-02 14:00:00,000905.SH,4134.6203,4135.2109,4125.9356,4127.1792,95612900,714552800.0
2019-01-02 14:05:00,000905.SH,4127.2372,4128.3029,4126.4122,4126.5771,76807300,566153300.0
2019-01-02 14:10:00,000905.SH,4126.2212,4142.3259,4126.2212,4142.0473,120398700,846210400.0
2019-01-02 14:15:00,000905.SH,4142.2268,4143.4011,4140.2815,4140.7289,78944900,580098700.0
2019-01-02 14:20:00,000905.SH,4140.4481,4140.4481,4136.3231,4139.611,67078700,496534300.0
2019-01-02 14:25:00,000905.SH,4139.5927,4139.6796,4134.6245,4136.2844,66244000,504894200.0
2019-01-02 14:30:00,000905.SH,4136.6991,4141.9878,4135.4806,4141.9878,74393500,584308700.0
2019-01-02 14:35:00,000905.SH,4141.8268,4145.1734,4139.8021,4142.6236,94082300,730206600.0
2019-01-02 14:40:00,000905.SH,4142.6661,4143.5232,4136.2626,4136.2626,88022600,663772200.0
2019-01-02 14:45:00,000905.SH,4135.991,4137.0666,4134.151,4134.7337,93252300,686416900.0
2019-01-02 14:50:00,000905.SH,4134.7373,4135.5165,4131.0208,4131.0208,112782100,844981100.0
2019-01-02 14:55:00,000905.SH,4130.7499,4130.8999,4128.1858,4129.7348,139753800,1038735500.0
2019-01-02 15:00:00,000905.SH,4129.6344,4132.4106,4129.6344,4131.9567,131460100,930433200.0
2019-01-03 09:35:00,000905.SH,4131.6949,4133.5335,4123.9962,4131.7012,240452400,1710315300.0
2019-01-03 09:40:00,000905.SH,4131.8186,4131.8186,4123.3728,4123.3728,176116600,1395803300.0
2019-01-03 09:45:00,000905.SH,4123.2909,4129.3332,4115.9505,4129.0857,206293200,1567591900.0
2019-01-03 09:50:00,000905.SH,4128.9382,4147.6926,4128.8868,4147.6926,225293900,1652131400.0
2019-01-03 09:55:00,000905.SH,4147.7659,4156.9135,4147.7659,4155.3333,246456800,1775192800.0
2019-01-03 10:00:00,000905.SH,4155.6795,4162.8033,4154.8541,4154.8541,209586200,1528934700.0
2019-01-03 10:05:00,000905.SH,4154.4679,4179.1691,4154.4679,4178.9503,284551000,1969212200.0
2019-01-03 10:10:00,000905.SH,4179.3286,4182.1983,4162.2448,4162.2448,244892000,1816665800.0
2019-01-03 10:15:00,000905.SH,4162.8836,4163.5719,4159.8061,4159.8061,200304500,1516533600.0
2019-01-03 10:20:00,000905.SH,4159.4471,4159.4471,4151.7876,4152.3141,151507600,1139170400.0
2019-01-03 10:25:00,000905.SH,4152.8745,4153.5063,4146.2058,4146.2058,111591300,857841400.0
2019-01-03 10:30:00,000905.SH,4146.4929,4147.4253,4143.8495,4146.6831,104862500,814343700.0
2019-01-03 10:35:00,000905.SH,4146.0238,4148.7651,4144.297,4145.5673,86694400,693513400.0
2019-01-03 10:40:00,000905.SH,4143.103,4145.4804,4140.3544,4145.4804,104090000,813516400.0
2019-01-03 10:45:00,000905.SH,4145.391,4147.6668,4145.012,4146.0902,88641500,652696000.0
2019-01-03 10:50:00,000905.SH,4146.051,4146.8969,4142.6897,4143.0254,75741600,578250400.0
2019-01-03 10:55:00,000905.SH,4143.4987,4143.4987,4133.9209,4134.2008,100567400,754309300.0
2019-01-03 11:00:00,000905.SH,4134.416,4135.2947,4131.7461,4131.805,81339200,618684600.0
2019-01-03 11:05:00,000905.SH,4131.3187,4132.6936,4127.05,4128.1032,82092500,667531200.0
2019-01-03 11:10:00,000905.SH,4127.8511,4127.9938,4118.3688,4124.2785,105609300,833778200.0
2019-01-03 11:15:00,000905.SH,4124.2424,4126.6677,4124.1256,4125.6975,62717500,489366900.0
2019-01-03 11:20:00,000905.SH,4125.6204,4125.6204,4121.8294,4124.1064,55999500,470475400.0
2019-01-03 11:25:00,000905.SH,4124.2574,4131.9453,4117.8806,4131.9453,88575800,695250200.0
2019-01-03 11:30:00,000905.SH,4132.1497,4135.2786,4132.1497,4134.1046,58711400,435696600.0
2019-01-03 13:05:00,000905.SH,4134.1679,4135.1516,4129.7805,4131.0474,62772600,436054800.0
2019-01-03 13:10:00,000905.SH,4131.0402,4131.4463,4127.9,4128.4546,48827200,357524800.0
2019-01-03 13:15:00,000905.SH,4128.8796,4128.8796,4124.1123,4127.9635,55010800,415139600.0
2019-01-03 13:20:00,000905.SH,4127.6586,4128.7286,4125.1579,4127.3418,53100000,404135400.0
2019-01-03 13:25:00,000905.SH,4126.9841,4127.3658,4125.5658,4126.2744,58847800,439636400.0
2019-01-03 13:30:00,000905.SH,4126.4424,4131.8452,4120.3105,4131.8452,92448500,672485100.0
2019-01-03 13:35:00,000905.SH,4133.6986,4136.6865,4128.4112,4129.3701,105309300,694597200.0
2019-01-03 13:40:00,000905.SH,4129.5469,4132.2073,4128.6995,4130.381,66162900,449015900.0
2019-01-03 13:45:00,000905.SH,4130.2487,4133.6548,4125.7271,4132.4815,83721000,567712500.0
2019-01-03 13:50:00,000905.SH,4132.333,4133.6364,4130.9876,4131.7633,74332500,536284300.0
2019-01-03 13:55:00,000905.SH,4131.7964,4142.9848,4131.7931,4142.6908,102746600,735695100.0
2019-01-03 14:00:00,000905.SH,4142.7583,4143.0104,4140.3814,4141.2531,78913100,584023200.0
2019-01-03 14:05:00,000905.SH,4141.3891,4142.3421,4135.6695,4136.0876,78404300,537133900.0
2019-01-03 14:10:00,000905.SH,4136.0075,4136.9116,4133.1654,4135.2737,60647100,473418100.0
2019-01-03 14:15:00,000905.SH,4134.5504,4134.5504,4126.5131,4127.2379,96192000,707441900.0
2019-01-03 14:20:00,000905.SH,4126.8534,4127.1548,4123.8552,4124.7162,73273900,561748600.0
2019-01-03 14:25:00,000905.SH,4125.0013,4125.1005,4119.1732,4119.1732,84216000,632575100.0
2019-01-03 14:30:00,000905.SH,4119.3853,4121.8497,4118.2989,4121.069,92099700,704295000.0
2019-01-03 14:35:00,000905.SH,4120.7368,4122.961,4118.9434,4118.9434,88929600,678307500.0
2019-01-03 14:40:00,000905.SH,4119.0254,4119.0504,4110.527,4111.4306,132080500,981614300.0
2019-01-03 14:45:00,000905.SH,4111.5866,4116.8236,4111.4092,4115.1361,121115100,881248600.0
2019-01-03 14:50:00,000905.SH,4115.3724,4116.4455,4113.9554,4115.8933,126903500,911702400.0
2019-01-03 14:55:00,000905.SH,4116.0267,4116.0933,4111.2209,4111.8956,168269200,1218442000.0
2019-01-03 15:00:00,000905.SH,4111.6468,4112.807,4111.1639,4112.807,152113100,1076676400.0
2019-01-04 09:35:00,000905.SH,4075.6217,4087.3794,4071.7382,4078.8004,512081300,3346733600.0
2019-01-04 09:40:00,000905.SH,4080.4894,4107.2778,4079.6132,4100.7802,303025500,2110977200.0
2019-01-04 09:45:00,000905.SH,4101.0432,4108.6258,4095.3628,4098.919,211391400,1544602200.0
2019-01-04 09:50:00,000905.SH,4099.2282,4110.3189,4099.2282,4110.3189,164382700,1195460800.0
2019-01-04 09:55:00,000905.SH,4110.3727,4121.7255,4110.3727,4115.0692,171753900,1229956900.0
2019-01-04 10:00:00,000905.SH,4112.3831,4113.7852,4108.5528,4109.5965,124720100,892807900.0
2019-01-04 10:05:00,000905.SH,4109.493,4109.5361,4104.4791,4108.7516,110566400,840305900.0
2019-01-04 10:10:00,000905.SH,4108.8327,4109.7668,4098.8291,4098.8788,120314400,896088600.0
2019-01-04 10:15:00,000905.SH,4098.4151,4103.7641,4098.3361,4102.9111,113632700,829753700.0
2019-01-04 10:20:00,000905.SH,4102.7088,4107.8439,4101.0675,4107.8439,115358700,835836300.0
2019-01-04 10:25:00,000905.SH,4109.3147,4117.4949,4109.1908,4117.4949,130246900,860827400.0
2019-01-04 10:30:00,000905.SH,4117.5068,4125.9922,4117.5068,4124.944,171346900,1049733000.0
2019-01-04 10:35:00,000905.SH,4124.7091,4140.0135,4124.6757,4131.8733,195666600,1328813200.0
2019-01-04 10:40:00,000905.SH,4131.3425,4134.2223,4130.0053,4134.218,107119000,766948000.0
2019-01-04 10:45:00,000905.SH,4134.1226,4142.084,4133.8321,4141.408,161919300,1104634200.0
2019-01-04 10:50:00,000905.SH,4142.0419,4147.248,4139.0022,4139.1527,169943200,1162427600.0
2019-01-04 10:55:00,000905.SH,4138.8793,4139.0184,4133.573,4134.6013,89859800,651602500.0
2019-01-04 11:00:00,000905.SH,4134.5179,4152.4725,4134.2438,4152.4725,125408300,924864500.0
2019-01-04 11:05:00,000905.SH,4151.8327,4158.7921,4151.8327,4158.0836,165927400,1141681900.0
2019-01-04 11:10:00,000905.SH,4158.351,4166.81,4158.351,4164.594,185490600,1311327200.0
2019-01-04 11:15:00,000905.SH,4164.4791,4170.7212,4162.1361,4170.7212,160875000,1128491900.0
2019-01-04 11:20:00,000905.SH,4170.8409,4175.0281,4170.6385,4174.9595,185516100,1261725000.0
2019-01-04 11:25:00,000905.SH,4175.0508,4185.4588,4174.9663,4185.3852,227300900,1510354000.0
2019-01-04 11:30:00,000905.SH,4185.4918,4197.2569,4185.4918,4197.1894,210179000,1440957500.0
2019-01-04 13:05:00,000905.SH,4197.4572,4209.0185,4197.4572,4204.9771,269053300,1884608700.0
2019-01-04 13:10:00,000905.SH,4204.968,4205.915,4203.7285,4205.8918,136742500,1004176500.0
2019-01-04 13:15:00,000905.SH,4204.5424,4206.0309,4197.4331,4197.7269,125183400,963451400.0
2019-01-04 13:20:00,000905.SH,4197.6063,4200.6826,4196.2963,4200.6728,119160600,934358300.0
2019-01-04 13:25:00,000905.SH,4200.6837,4208.7515,4200.6837,4206.9995,138521100,1114825700.0
2019-01-04 13:30:00,000905.SH,4206.723,4206.723,4196.1946,4196.6903,127849200,954943700.0
2019-01-04 13:35:00,000905.SH,4196.0443,4201.1539,4194.9603,4199.2862,103720800,807010600.0
2019-01-04 13:40:00,000905.SH,4199.1033,4200.5701,4195.7399,4197.6363,94131600,737826400.0
2019-01-04 13:45:00,000905.SH,4197.168,4198.8816,4193.799,4193.799,113642400,790496600.0
2019-01-04 13:50:00,000905.SH,4193.4816,4193.4816,4185.1557,4185.1557,126614400,865267900.0
2019-01-04 13:55:00,000905.SH,4185.1467,4186.7017,4183.7149,4185.3734,122192900,834086500.0
2019-01-04 14:00:00,000905.SH,4184.8685,4192.6362,4183.7957,4190.6928,95826900,669613500.0
2019-01-04 14:05:00,000905.SH,4190.3262,4190.3262,4188.7244,4188.8882,77544800,566398900.0
