date,code_near,close_near,volume_near,openinterest_near,code_far,close_far,volume_far,openinterest_far,spread,spreadratio
20080109,au0806,223.3,103364.0,16342.0,au0807,224.3,12116.0,2656.0,-1.0,-0.00445831475702
20080110,au0806,215.12,87984.0,23494.0,au0807,216.2,5432.0,2768.0,-1.08,-0.0049953746531
20080111,au0806,218.1,85418.0,25424.0,au0807,218.03,3104.0,2882.0,0.07,0.000321056735312
20080114,au0806,220.1,60776.0,27714.0,au0807,220.32,2040.0,2702.0,-0.22,-0.000998547567175
20080115,au0806,223.8,88242.0,29866.0,au0807,224.26,1640.0,2658.0,-0.46,-0.00205119058236
20080116,au0806,215.89,94362.0,29582.0,au0807,216.3,2416.0,2762.0,-0.41,-0.00189551548775
20080117,au0806,216.47,61962.0,30916.0,au0807,216.8,868.0,2684.0,-0.33,-0.0015221402214
20080118,au0806,214.7,58006.0,29538.0,au0807,214.7,882.0,2580.0,0.0,0.0
20080121,au0806,214.2,43510.0,30294.0,au0807,213.75,388.0,2530.0,0.45,0.00210526315789
20080122,au0806,206.42,78532.0,29326.0,au0807,206.68,916.0,2510.0,-0.26,-0.00125798335591
20080123,au0806,212.51,60988.0,26596.0,au0807,213.0,910.0,2504.0,-0.49,-0.00230046948357
20080124,au0806,216.7,57962.0,30156.0,au0807,216.55,544.0,2472.0,0.15,0.000692680674209
20080125,au0806,219.8,72624.0,32428.0,au0807,219.81,1076.0,2446.0,-0.00999999999999,-4.54938355852e-05
20080128,au0806,220.33,62712.0,33182.0,au0807,219.85,402.0,2392.0,0.48,0.00218330680009
20080129,au0806,222.56,47652.0,34168.0,au0807,222.71,366.0,2396.0,-0.15,-0.000673521620044
20080130,au0806,220.1,36230.0,35728.0,au0807,220.16,424.0,2320.0,-0.06,-0.000272529069767
20080131,au0806,219.35,43002.0,33082.0,au0807,219.8,342.0,2294.0,-0.45,-0.00204731574158
20080201,au0806,218.75,28726.0,32934.0,au0807,218.8,194.0,2292.0,-0.05,-0.000228519195612
20080204,au0806,215.6,31388.0,32288.0,au0807,215.8,280.0,2344.0,-0.2,-0.000926784059314
20080205,au0806,215.26,17456.0,32802.0,au0807,216.0,146.0,2362.0,-0.74,-0.00342592592593
20080213,au0806,213.69,22060.0,34146.0,au0807,214.05,110.0,2352.0,-0.36,-0.00168185003504
20080214,au0806,216.1,29802.0,35040.0,au0807,216.54,118.0,2344.0,-0.44,-0.00203195714418
20080215,au0806,216.25,22126.0,35278.0,au0807,216.5,128.0,2312.0,-0.25,-0.00115473441109
20080218,au0806,215.48,22840.0,36068.0,au0807,215.85,156.0,2318.0,-0.37,-0.00171415334723
20080219,au0806,218.38,42656.0,44314.0,au0807,218.2,274.0,2366.0,0.18,0.000824931255729
20080220,au0806,219.81,50118.0,43710.0,au0807,219.98,744.0,2236.0,-0.17,-0.000772797527048
20080221,au0806,223.58,50356.0,44110.0,au0807,223.7,386.0,2216.0,-0.12,-0.000536432722396
20080222,au0806,222.45,40978.0,42460.0,au0807,222.58,628.0,2388.0,-0.13,-0.000584059663941
20080225,au0806,225.78,39612.0,46534.0,au0807,225.57,408.0,2414.0,0.21,0.000930974863679
20080226,au0806,219.43,46998.0,37020.0,au0807,219.85,620.0,2402.0,-0.42,-0.00191039345008
20080227,au0806,224.68,37188.0,37268.0,au0807,224.38,430.0,2328.0,0.3,0.0013370175595
20080228,au0806,223.5,22788.0,37564.0,au0807,223.68,278.0,2302.0,-0.18,-0.000804721030043
